Foreign population by age and sex. 2023
Metropolità
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d143
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,21,35,374,<001
5-9 years,31,21,52,556,<001
10-14 years,22,11,33,353,<001
15-19 years,15,12,27,288,<001
20-24 years,10,13,23,246,<001
25-29 years,35,60,95,1015,001
30-34 years,46,89,135,1442,002
35-39 years,47,99,146,1560,002
40-44 years,54,136,190,2030,002
45-49 years,31,81,112,1197,001
50-54 years,17,22,39,417,<001
55-59 years,7,12,19,203,<001
60-64 years,4,7,11,118,<001
65-69 years,5,4,9,096,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,4,043,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,344,592,936,10000,011
%,3675,6325,10000,,

