Foreign population by age and sex. 2021
Pallars Jussà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,13,21,644,114
5-9 years,11,7,18,552,098
10-14 years,..,..,13,399,071
15-19 years,5,9,14,429,076
20-24 years,10,14,24,736,130
25-29 years,18,15,33,1012,179
30-34 years,14,24,38,1166,206
35-39 years,24,30,54,1656,293
40-44 years,18,18,36,1104,195
45-49 years,12,13,25,767,136
50-54 years,4,9,13,399,071
55-59 years,6,12,18,552,098
60-64 years,4,7,11,337,060
65-69 years,..,..,7,215,038
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,149,177,326,10000,1769
%,4571,5429,10000,,

