Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Montsià
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;99;206;4,67;1,73
De 5 a 9 años;139;127;266;6,03;2,23
De 10 a 14 años;132;132;264;5,99;2,21
De 15 a 20 años;118;112;230;5,22;1,93
De 20 a 24 años;117;127;244;5,54;2,05
De 25 a 29 años;135;121;256;5,81;2,15
De 30 a 34 años;192;247;439;9,96;3,68
De 35 a 39 años;226;311;537;12,18;4,50
De 40 a 44 años;305;278;583;13,23;4,89
De 44 a 49 años;265;244;509;11,55;4,27
De 50 a 54 años;188;191;379;8,60;3,18
De 55 a 59 años;97;108;205;4,65;1,72
De 60 a 64 años;89;74;163;3,70;1,37
De 65 a 69 años;46;40;86;1,95;0,72
De 70 a 74 años;7;21;28;0,64;0,23
De 75 a 79 años;..;..;12;0,27;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2166;2242;4408;100,00;36,95
%;49,14;50,86;100,00;;

