Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;26;44;2,29;0,05
De 5 a 9 anys;30;24;54;2,81;0,06
De 10 a 14 anys;31;32;63;3,27;0,07
De 15 a 19 anys;52;53;105;5,45;0,12
De 20 a 24 anys;76;72;148;7,69;0,16
De 25 a 29 anys;123;125;248;12,88;0,28
De 30 a 34 anys;150;140;290;15,06;0,32
De 35 a 39 anys;111;116;227;11,79;0,25
De 40 a 44 anys;91;112;203;10,55;0,23
De 45 a 49 anys;79;94;173;8,99;0,19
De 50 a 54 anys;62;67;129;6,70;0,14
De 55 a 59 anys;39;38;77;4,00;0,09
De 60 a 64 anys;16;28;44;2,29;0,05
De 65 a 69 anys;12;25;37;1,92;0,04
De 70 a 74 anys;5;22;27;1,40;0,03
De 75 a 79 anys;9;20;29;1,51;0,03
De 80 a 84 anys;4;16;20;1,04;0,02
85 anys o més;..;..;7;0,36;<0,01
Total;911;1014;1925;100,00;2,14
%;47,32;52,68;100,00;;

