Municipal distribution. 2023
Ponent
Geographical origin: Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d137
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,57,1894,019
Guissona,3.968,49,1628,123
Tàrrega,4.326,46,1528,106
Artesa de Segre,827,29,963,351
Mollerussa,4.505,17,565,038
Ponts,612,15,498,245
Balaguer,4.280,15,498,035
Agramunt,1.022,10,332,098
"Borges Blanques, les",999,8,266,080
Alcarràs,3.283,8,266,024
Vilagrassa,111,6,199,541
Rosselló,518,6,199,116
Alcoletge,537,6,199,112
Puigverd d'Agramunt,78,5,166,641
Torre-serona,71,4,133,563
"Portella, la",291,4,133,137
Other municipalities,21.997,16,532,007
Ponent,78.139,301,10000,039

