Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Líbano
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d420&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;13;21;2,51;<0,01
De 5 a 9 años;10;9;19;2,28;<0,01
De 10 a 14 años;7;8;15;1,80;<0,01
De 15 a 20 años;14;18;32;3,83;<0,01
De 20 a 24 años;100;72;172;20,60;0,02
De 25 a 29 años;115;77;192;22,99;0,02
De 30 a 34 años;66;38;104;12,46;0,01
De 35 a 39 años;46;33;79;9,46;<0,01
De 40 a 44 años;33;22;55;6,59;<0,01
De 44 a 49 años;30;18;48;5,75;<0,01
De 50 a 54 años;18;18;36;4,31;<0,01
De 55 a 59 años;14;13;27;3,23;<0,01
De 60 a 64 años;9;4;13;1,56;<0,01
De 65 a 69 años;5;5;10;1,20;<0,01
De 70 a 74 años;..;..;4;0,48;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,60;<0,01
Total;481;354;835;100,00;0,10
%;57,60;42,40;100,00;;

