Población extranjera a 1 de enero. Por municipios. 2021
Penedès
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d121&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;7183;261;29,06;3,63
Sant Pere de Ribes;4799;152;16,93;3,17
Vilanova i la Geltrú;7443;69;7,68;0,93
Calafell;5328;69;7,68;1,30
Olivella;898;68;7,57;7,57
Cubelles;1826;42;4,68;2,30
Cunit;2277;39;4,34;1,71
Vendrell, el;5940;32;3,56;0,54
Igualada;5315;19;2,12;0,36
Canyelles;473;17;1,89;3,59
Vilafranca del Penedès;5465;11;1,22;0,20
Piera;1273;10;1,11;0,79
Subirats;191;9;1,00;4,71
Sant Jaume dels Domenys;202;8;0,89;3,96
Arboç, l';1367;8;0,89;0,59
Torre de Claramunt, la;123;7;0,78;5,69
Font-rubí;201;6;0,67;2,99
Avinyonet del Penedès;168;6;0,67;3,57
Montmell, el;129;6;0,67;4,65
Sant Martí Sarroca;291;5;0,56;1,72
Bisbal del Penedès, la;266;5;0,56;1,88
Torrelles de Foix;346;4;0,45;1,16
Sant Martí de Tous;31;4;0,45;12,90
Olesa de Bonesvalls;107;4;0,45;3,74
Granada, la;164;4;0,45;2,44
Resto de municipios;10646;33;3,67;0,31
Penedès;62452;898;100,00;1,44

