Distribution by countries of the continent. 2022
Barcelona. Ciutat Vella
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2022
Categoria,Men,Women,National population,% of continent's total population in the district,% of country's total population in the municipality
Pakistan,5.569,1.523,7.092,3756,3339
Philippines,1.925,2.367,4.292,2273,4714
Bangladesh,2.791,1.161,3.952,2093,7366
India,1.274,541,1.815,961,2518
China,318,341,659,349,341
Nepal,128,61,189,100,1319
Syria,84,70,154,082,2468
Japan,46,66,112,059,805
Lebanon,59,39,98,052,1398
Iran (Islamic Republic of),51,31,82,043,746
Afghanistan,64,9,73,039,3744
South Korea,17,39,56,030,890
Israel,36,19,55,029,1013
Kazakhstan,18,26,44,023,976
Vietnam,11,18,29,015,1349
Palestine,15,9,24,013,2143
Jordan,12,6,18,010,1047
Indonesia,7,7,14,007,952
Azerbaijan,7,6,13,007,1024
Saudi Arabia,6,5,11,006,991
Iraq,..,..,10,005,901
Singapore,..,..,10,005,2000
Uzbekistan,4,5,9,005,841
Malaysia,..,..,8,004,952
Thailand,..,..,7,004,407
Mongolia,..,..,6,003,1224
Myanmar,..,..,4,002,3333
Sri Lanka,..,..,4,002,1379
Yemen,..,..,4,002,2857
Kyrgyzstan,..,..,4,002,769
Other countries,9,4,13,007,..
Country unknown,4,15,19,010,..
Total continent,12.482,6.398,18.880,10000,..

