Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2629;2340;4969;8,17;1,08
De 5 a 9 anys;1570;1429;2999;4,93;0,65
De 10 a 14 anys;1276;1027;2303;3,78;0,50
De 15 a 19 anys;1565;938;2503;4,11;0,54
De 20 a 24 anys;3723;1460;5183;8,52;1,12
De 25 a 29 anys;5837;2429;8266;13,58;1,79
De 30 a 34 anys;6373;2889;9262;15,22;2,01
De 35 a 39 anys;5562;2409;7971;13,10;1,73
De 40 a 44 anys;4709;1885;6594;10,84;1,43
De 45 a 49 anys;3176;1234;4410;7,25;0,96
De 50 a 54 anys;2059;939;2998;4,93;0,65
De 55 a 59 anys;1141;561;1702;2,80;0,37
De 60 a 64 anys;677;276;953;1,57;0,21
De 65 a 69 anys;336;114;450;0,74;0,10
De 70 a 74 anys;124;45;169;0,28;0,04
De 75 a 79 anys;32;33;65;0,11;0,01
De 80 a 84 anys;16;20;36;0,06;<0,01
85 anys o més;9;13;22;0,04;<0,01
Total;40814;20041;60855;100,00;13,19
%;67,07;32,93;100,00;;

