Foreign population by age and sex. 2022
Terres de l'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,25,55,344,017
5-9 years,32,52,84,526,026
10-14 years,45,32,77,482,024
15-19 years,46,27,73,457,023
20-24 years,47,39,86,539,027
25-29 years,63,57,120,751,038
30-34 years,51,77,128,802,040
35-39 years,63,86,149,933,047
40-44 years,62,105,167,1046,052
45-49 years,79,112,191,1196,060
50-54 years,66,85,151,946,047
55-59 years,55,72,127,795,040
60-64 years,36,59,95,595,030
65-69 years,17,34,51,319,016
70-74 years,6,15,21,131,007
75-79 years,..,..,14,088,004
80-84 years,..,..,7,044,002
85 years or more,..,..,..,..,..
Total,704,893,1.597,10000,500
%,4408,5592,10000,,

