Municipal distribution. 2022
Garrotxa
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d343&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.453,443,8842,524
Besalú,302,16,319,530
Sant Joan les Fonts,338,13,259,385
"Vall d'en Bas, la",99,4,080,404
Santa Pau,76,4,080,526
"Preses, les",67,4,080,597
Castellfollit de la Roca,102,4,080,392
Other municipalities,1.050,13,259,124
Garrotxa,10.487,501,10000,478

