Población extranjera a 1 de enero. Por países. 2021
Conca de Barberà
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;319;293;612;58,51;0,69
Ucrania;115;105;220;21,03;0,95
Polonia;22;15;37;3,54;0,36
Italia;16;9;25;2,39;0,04
Francia;12;11;23;2,20;0,06
Reino Unido;13;9;22;2,10;0,09
Bulgaria;11;8;19;1,82;0,17
Russia;..;..;16;1,53;0,07
Portugal;7;6;13;1,24;0,09
Países Bajos;5;5;10;0,96;0,11
Alemania;..;..;8;0,76;0,04
Bélgica;..;..;6;0,57;0,11
Hungría;..;..;6;0,57;0,30
Andorra;..;..;4;0,38;0,42
Suiza;..;..;4;0,38;0,15
Resto de países;13;8;21;2,01;..
Total continent;551;495;1046;100,00;..

