Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,72;0,11
De 5 a 9 años;10;11;21;7,14;0,28
De 10 a 14 años;17;9;26;8,84;0,34
De 15 a 20 años;13;6;19;6,46;0,25
De 20 a 24 años;15;5;20;6,80;0,26
De 25 a 29 años;8;10;18;6,12;0,24
De 30 a 34 años;12;17;29;9,86;0,38
De 35 a 39 años;13;14;27;9,18;0,36
De 40 a 44 años;12;21;33;11,22;0,44
De 44 a 49 años;14;17;31;10,54;0,41
De 50 a 54 años;14;15;29;9,86;0,38
De 55 a 59 años;6;14;20;6,80;0,26
De 60 a 64 años;5;4;9;3,06;0,12
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;147;147;294;100,00;3,88
%;50,00;50,00;100,00;;

