Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d218
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vila-seca;3802;35;24,14;0,92
Reus;19615;24;16,55;0,12
Tarragona;27257;20;13,79;0,07
Tortosa;7199;19;13,10;0,26
Salou;10002;10;6,90;0,10
Bisbal del Penedès, la;351;7;4,83;1,99
Flix;457;4;2,76;0,88
Constantí;1278;4;2,76;0,31
Resta de municipis;81475;22;15,17;0,03
Província: Tarragona;151436;145;100,00;0,10

