Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona. Ciutat Vella
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;32;64;3,51;0,12
De 5 a 9 anys;22;26;48;2,63;0,09
De 10 a 14 anys;21;25;46;2,52;0,09
De 15 a 19 anys;23;38;61;3,34;0,12
De 20 a 24 anys;74;127;201;11,02;0,39
De 25 a 29 anys;129;206;335;18,37;0,64
De 30 a 34 anys;125;218;343;18,80;0,66
De 35 a 39 anys;115;135;250;13,71;0,48
De 40 a 44 anys;71;83;154;8,44;0,30
De 45 a 49 anys;54;50;104;5,70;0,20
De 50 a 54 anys;32;42;74;4,06;0,14
De 55 a 59 anys;19;40;59;3,23;0,11
De 60 a 64 anys;20;19;39;2,14;0,07
De 65 a 69 anys;8;15;23;1,26;0,04
De 70 a 74 anys;6;9;15;0,82;0,03
De 75 a 79 anys;..;..;5;0,27;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;754;1070;1824;100,00;3,50
%;41,34;58,66;100,00;;

