Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;267;236;503;4,25;0,32
De 5 a 9 anys;349;311;660;5,58;0,43
De 10 a 14 anys;323;342;665;5,62;0,43
De 15 a 19 anys;256;273;529;4,47;0,34
De 20 a 24 anys;326;312;638;5,39;0,41
De 25 a 29 anys;378;433;811;6,86;0,52
De 30 a 34 anys;375;536;911;7,70;0,59
De 35 a 39 anys;435;744;1179;9,97;0,76
De 40 a 44 anys;481;805;1286;10,87;0,83
De 45 a 49 anys;556;719;1275;10,78;0,82
De 50 a 54 anys;471;533;1004;8,49;0,65
De 55 a 59 anys;360;462;822;6,95;0,53
De 60 a 64 anys;302;389;691;5,84;0,45
De 65 a 69 anys;151;271;422;3,57;0,27
De 70 a 74 anys;87;164;251;2,12;0,16
De 75 a 79 anys;29;64;93;0,79;0,06
De 80 a 84 anys;19;45;64;0,54;0,04
85 anys o més;7;16;23;0,19;0,01
Total;5172;6655;11827;100,00;7,64
%;43,73;56,27;100,00;;

