Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Centrals
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,73;<0,01
De 5 a 9 anys;..;..;6;3,73;<0,01
De 10 a 14 anys;..;..;4;2,48;<0,01
De 15 a 19 anys;..;..;8;4,97;0,01
De 20 a 24 anys;5;11;16;9,94;0,03
De 25 a 29 anys;11;8;19;11,80;0,03
De 30 a 34 anys;9;6;15;9,32;0,02
De 35 a 39 anys;12;8;20;12,42;0,03
De 40 a 44 anys;7;8;15;9,32;0,02
De 45 a 49 anys;..;..;8;4,97;0,01
De 50 a 54 anys;..;..;8;4,97;0,01
De 55 a 59 anys;11;4;15;9,32;0,02
De 60 a 64 anys;..;..;4;2,48;<0,01
De 65 a 69 anys;..;..;6;3,73;<0,01
De 70 a 74 anys;..;..;6;3,73;<0,01
De 75 a 79 anys;..;..;4;2,48;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;78;161;100,00;0,26
%;51,55;48,45;100,00;;

