Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;447;453;900;5,50;0,07
De 5 a 9 anys;336;292;628;3,84;0,05
De 10 a 14 anys;398;234;632;3,86;0,05
De 15 a 19 anys;1701;195;1896;11,58;0,14
De 20 a 24 anys;1635;246;1881;11,49;0,14
De 25 a 29 anys;1719;281;2000;12,22;0,15
De 30 a 34 anys;1419;354;1773;10,83;0,13
De 35 a 39 anys;1237;395;1632;9,97;0,12
De 40 a 44 anys;1494;409;1903;11,62;0,14
De 45 a 49 anys;1027;291;1318;8,05;0,10
De 50 a 54 anys;618;214;832;5,08;0,06
De 55 a 59 anys;376;80;456;2,79;0,03
De 60 a 64 anys;219;25;244;1,49;0,02
De 65 a 69 anys;188;11;199;1,22;0,01
De 70 a 74 anys;52;4;56;0,34;<0,01
De 75 a 79 anys;14;6;20;0,12;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;12881;3491;16372;100,00;1,20
%;78,68;21,32;100,00;;

