Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Sud-àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d236
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;196;53,26;0,05
Sant Cugat del Vallès;14207;28;7,61;0,20
Castelldefels;15589;13;3,53;0,08
Badalona;36560;12;3,26;0,03
Hospitalet de Llobregat, l';67574;9;2,45;0,01
Sitges;8448;8;2,17;0,09
Teià;609;7;1,90;1,15
Mataró;21654;7;1,90;0,03
Esplugues de Llobregat;6775;7;1,90;0,10
Terrassa;31437;5;1,36;0,02
Sant Just Desvern;2477;5;1,36;0,20
Sant Feliu de Llobregat;4236;5;1,36;0,12
Sant Adrià de Besòs;6519;4;1,09;0,06
Cornellà de Llobregat;14888;4;1,09;0,03
Resta de municipis;335074;58;15,76;0,02
Província: Barcelona;950707;368;100,00;0,04

