Población extranjera a 1 de enero. Por países. 2021
Barcelonès
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;25275;10497;35772;57,81;66,90
Índia;9597;4936;14533;23,49;51,33
Bangladesh;5629;2431;8060;13,03;91,65
Nepal;1287;813;2100;3,39;89,51
Irán;642;535;1177;1,90;68,87
Afganistán;160;36;196;0,32;74,24
Sri Lanka;22;14;36;0,06;73,47
Resto de países;..;..;..;..;..
Total subcontinent;42613;19263;61876;100,00;..

