Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c20&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;4;0,09;0,07
Alt Empordà;35294;22;0,49;0,06
Alt Penedès;11993;28;0,62;0,23
Alt Urgell;2656;6;0,13;0,23
Alta Ribagorça;505;..;..;..
Anoia;11837;13;0,29;0,11
Aran;1724;..;..;..
Bages;22987;117;2,58;0,51
Baix Camp;32504;87;1,92;0,27
Baix Ebre;13745;10;0,22;0,07
Baix Empordà;26954;24;0,53;0,09
Baix Llobregat;89854;263;5,80;0,29
Baix Penedès;16842;19;0,42;0,11
Barcelonès;460206;2728;60,17;0,59
Berguedà;3901;26;0,57;0,67
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;76;1,68;0,34
Garrigues;2757;5;0,11;0,18
Garrotxa;10014;11;0,24;0,11
Gironès;39866;107;2,36;0,27
Maresme;56948;151;3,33;0,27
Moianès;1326;7;0,15;0,53
Montsià;11931;11;0,24;0,09
Noguera;7093;5;0,11;0,07
Osona;26668;34;0,75;0,13
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;5;0,11;0,14
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;50;1,10;0,12
Selva;35246;37;0,82;0,10
Solsonès;1518;..;..;..
Tarragonès;47811;119;2,62;0,25
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;498;10,98;0,46
Vallès Oriental;38537;57;1,26;0,15
Total;1230304;4534;100,00;0,37

