Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;53;110;9,53;0,19
De 5 a 9 anys;46;49;95;8,23;0,17
De 10 a 14 anys;23;32;55;4,77;0,10
De 15 a 19 anys;26;19;45;3,90;0,08
De 20 a 24 anys;24;27;51;4,42;0,09
De 25 a 29 anys;29;30;59;5,11;0,10
De 30 a 34 anys;45;28;73;6,33;0,13
De 35 a 39 anys;71;84;155;13,43;0,27
De 40 a 44 anys;127;117;244;21,14;0,43
De 45 a 49 anys;116;44;160;13,86;0,28
De 50 a 54 anys;68;18;86;7,45;0,15
De 55 a 59 anys;..;..;14;1,21;0,02
De 60 a 64 anys;..;..;6;0,52;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;650;504;1154;100,00;2,03
%;56,33;43,67;100,00;;

