Població estrangera a 1 de gener. Per municipis. 2022
Segrià
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b1&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;7610;55,19;27,35
Alcarràs;3235;1732;12,56;53,54
Torres de Segre;699;502;3,64;71,82
Almacelles;1549;432;3,13;27,89
Torrefarrera;634;405;2,94;63,88
Albatàrrec;464;300;2,18;64,66
Rosselló;494;282;2,05;57,09
Alcoletge;506;262;1,90;51,78
Alguaire;551;237;1,72;43,01
Alpicat;439;216;1,57;49,20
Seròs;531;178;1,29;33,52
Portella, la;285;176;1,28;61,75
Aitona;870;176;1,28;20,23
Vilanova de la Barca;263;146;1,06;55,51
Almenar;435;127;0,92;29,20
Alfarràs;382;108;0,78;28,27
Vilanova de Segrià;146;87;0,63;59,59
Alamús, els;112;86;0,62;76,79
Artesa de Lleida;194;82;0,59;42,27
Maials;177;77;0,56;43,50
Soses;485;70;0,51;14,43
Benavent de Segrià;171;68;0,49;39,77
Gimenells i el Pla de la Font;134;59;0,43;44,03
Puigverd de Lleida;100;55;0,40;55,00
Corbins;214;54;0,39;25,23
Massalcoreig;148;50;0,36;33,78
Granja d'Escarp, la;237;46;0,33;19,41
Sudanell;109;33;0,24;30,28
Montoliu de Lleida;59;27;0,20;45,76
Torre-serona;63;25;0,18;39,68
Torrebesses;27;23;0,17;85,19
Sunyer;70;23;0,17;32,86
Almatret;22;12;0,09;54,55
Aspa;28;9;0,07;32,14
Alfés;25;7;0,05;28,00
Resta de municipis;34;6;0,04;17,65
Segrià;41717;13788;100,00;33,05

