Població estrangera a 1 de gener. Per municipis. 2021
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6312;396;25,08;6,27
Alcanar;1999;293;18,56;14,66
Amposta;3529;142;8,99;4,02
Ulldecona;1613;110;6,97;6,82
Ràpita, la;2458;102;6,46;4,15
Deltebre;1126;64;4,05;5,68
Móra d'Ebre;1106;63;3,99;5,70
Ametlla de Mar, l';1699;57;3,61;3,35
Tivissa;222;40;2,53;18,02
Flix;431;34;2,15;7,89
Ampolla, l';837;33;2,09;3,94
Roquetes;1200;33;2,09;2,75
Freginals;98;31;1,96;31,63
Aldea, l';823;29;1,84;3,52
Camarles;506;23;1,46;4,55
Sant Jaume d'Enveja;279;20;1,27;7,17
Sénia, la;1019;17;1,08;1,67
Tivenys;132;12;0,76;9,09
Gandesa;668;11;0,70;1,65
Santa Bàrbara;550;9;0,57;1,64
Rasquera;145;9;0,57;6,21
Batea;213;8;0,51;3,76
Perelló, el;715;6;0,38;0,84
Benissanet;263;6;0,38;2,28
Móra la Nova;591;5;0,32;0,85
Alfara de Carles;26;4;0,25;15,38
Resta de municipis;2192;22;1,39;1,00
Terres de l'Ebre;30752;1579;100,00;5,13

