Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;65;120;1,81;0,07
De 5 a 9 anys;81;96;177;2,67;0,10
De 10 a 14 anys;92;90;182;2,75;0,11
De 15 a 19 anys;88;98;186;2,81;0,11
De 20 a 24 anys;110;141;251;3,79;0,15
De 25 a 29 anys;116;155;271;4,09;0,16
De 30 a 34 anys;160;164;324;4,89;0,19
De 35 a 39 anys;188;194;382;5,76;0,23
De 40 a 44 anys;183;179;362;5,46;0,21
De 45 a 49 anys;234;207;441;6,65;0,26
De 50 a 54 anys;320;260;580;8,75;0,34
De 55 a 59 anys;309;248;557;8,40;0,33
De 60 a 64 anys;291;250;541;8,16;0,32
De 65 a 69 anys;296;288;584;8,81;0,35
De 70 a 74 anys;351;293;644;9,71;0,38
De 75 a 79 anys;285;297;582;8,78;0,35
De 80 a 84 anys;133;137;270;4,07;0,16
85 anys o més;84;91;175;2,64;0,10
Total;3376;3253;6629;100,00;3,93
%;50,93;49,07;100,00;;

