Població estrangera a 1 de gener. Per països. 2023
Província: Barcelona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c18
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Pakistan;33930;15631;49561;59,25;86,90
Índia;13053;7900;20953;25,05;72,10
Bangladesh;5423;2771;8194;9,80;97,25
Nepal;1324;963;2287;2,73;95,89
Iran;1062;951;2013;2,41;92,13
Afganistan;343;217;560;0,67;70,62
Sri Lanka;49;19;68;0,08;87,18
Maldives;11;5;16;0,02;94,12
Total subcontinent;55195;28457;83652;100,00;..

