Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garrotxa
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;4,72;0,06
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;4,72;0,06
De 25 a 29 anys;..;..;12;9,45;0,12
De 30 a 34 anys;5;7;12;9,45;0,12
De 35 a 39 anys;5;6;11;8,66;0,11
De 40 a 44 anys;10;6;16;12,60;0,16
De 45 a 49 anys;..;..;10;7,87;0,10
De 50 a 54 anys;5;4;9;7,09;0,09
De 55 a 59 anys;6;5;11;8,66;0,11
De 60 a 64 anys;..;..;7;5,51;0,07
De 65 a 69 anys;..;..;8;6,30;0,08
De 70 a 74 anys;..;..;6;4,72;0,06
De 75 a 79 anys;..;..;5;3,94;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;70;57;127;100,00;1,27
%;55,12;44,88;100,00;;

