Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Montsià
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;5,93;0,12
De 5 a 9 años;13;7;20;8,47;0,17
De 10 a 14 años;10;6;16;6,78;0,13
De 15 a 20 años;5;6;11;4,66;0,09
De 20 a 24 años;6;4;10;4,24;0,08
De 25 a 29 años;12;8;20;8,47;0,17
De 30 a 34 años;11;8;19;8,05;0,16
De 35 a 39 años;11;6;17;7,20;0,14
De 40 a 44 años;10;9;19;8,05;0,16
De 44 a 49 años;13;9;22;9,32;0,18
De 50 a 54 años;5;7;12;5,08;0,10
De 55 a 59 años;11;11;22;9,32;0,18
De 60 a 64 años;12;11;23;9,75;0,19
De 65 a 69 años;..;..;8;3,39;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;133;103;236;100,00;1,98
%;56,36;43,64;100,00;;

