Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;1762;56,53;5,88
Sant Cugat del Vallès;14207;407;13,06;2,86
Terrassa;31437;285;9,14;0,91
Rubí;10928;229;7,35;2,10
Cerdanyola del Vallès;6192;77;2,47;1,24
Barberà del Vallès;2836;62;1,99;2,19
Ripollet;5081;61;1,96;1,20
Montcada i Reixac;5080;61;1,96;1,20
Castellar del Vallès;1204;58;1,86;4,82
Santa Perpètua de Mogoda;2625;37;1,19;1,41
Sant Quirze del Vallès;1199;21;0,67;1,75
Sentmenat;610;15;0,48;2,46
Castellbisbal;842;15;0,48;1,78
Badia del Vallès;765;10;0,32;1,31
Palau-solità i Plegamans;1061;8;0,26;0,75
Polinyà;605;4;0,13;0,66
Resta de municipis;1253;5;0,16;0,40
Vallès Occidental;115878;3117;100,00;2,69

