Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Montsià
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d142&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,67;0,03
De 5 a 9 años;..;..;6;4,00;0,05
De 10 a 14 años;..;..;4;2,67;0,03
De 15 a 20 años;..;..;6;4,00;0,05
De 20 a 24 años;..;..;4;2,67;0,03
De 25 a 29 años;4;6;10;6,67;0,08
De 30 a 34 años;9;11;20;13,33;0,16
De 35 a 39 años;4;8;12;8,00;0,10
De 40 a 44 años;6;10;16;10,67;0,13
De 44 a 49 años;4;12;16;10,67;0,13
De 50 a 54 años;4;8;12;8,00;0,10
De 55 a 59 años;4;10;14;9,33;0,11
De 60 a 64 años;5;8;13;8,67;0,11
De 65 a 69 años;5;4;9;6,00;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;91;150;100,00;1,22
%;39,33;60,67;100,00;;

