Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;26;58;2,08;0,19
De 5 a 9 anys;57;54;111;3,99;0,37
De 10 a 14 anys;57;65;122;4,39;0,41
De 15 a 19 anys;65;55;120;4,31;0,40
De 20 a 24 anys;106;95;201;7,23;0,67
De 25 a 29 anys;135;140;275;9,88;0,91
De 30 a 34 anys;153;189;342;12,29;1,14
De 35 a 39 anys;162;175;337;12,11;1,12
De 40 a 44 anys;172;186;358;12,87;1,19
De 45 a 49 anys;110;145;255;9,17;0,85
De 50 a 54 anys;95;101;196;7,05;0,65
De 55 a 59 anys;54;77;131;4,71;0,44
De 60 a 64 anys;34;71;105;3,77;0,35
De 65 a 69 anys;22;38;60;2,16;0,20
De 70 a 74 anys;17;33;50;1,80;0,17
De 75 a 79 anys;8;16;24;0,86;0,08
De 80 a 84 anys;4;16;20;0,72;0,07
85 anys o més;6;11;17;0,61;0,06
Total;1289;1493;2782;100,00;9,25
%;46,33;53,67;100,00;;

