Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;35;67;4,52;0,07
De 5 a 9 anys;27;29;56;3,78;0,06
De 10 a 14 anys;21;21;42;2,83;0,04
De 15 a 19 anys;28;36;64;4,32;0,06
De 20 a 24 anys;54;55;109;7,35;0,11
De 25 a 29 anys;83;81;164;11,06;0,17
De 30 a 34 anys;63;93;156;10,52;0,16
De 35 a 39 anys;101;121;222;14,97;0,22
De 40 a 44 anys;90;110;200;13,49;0,20
De 45 a 49 anys;73;88;161;10,86;0,16
De 50 a 54 anys;42;42;84;5,66;0,08
De 55 a 59 anys;19;39;58;3,91;0,06
De 60 a 64 anys;23;27;50;3,37;0,05
De 65 a 69 anys;4;17;21;1,42;0,02
De 70 a 74 anys;..;..;15;1,01;0,02
De 75 a 79 anys;..;..;9;0,61;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;666;817;1483;100,00;1,50
%;44,91;55,09;100,00;;

