Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Afganistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d401
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;24;54;9,64;<0,01
De 5 a 9 anys;21;21;42;7,50;<0,01
De 10 a 14 anys;17;20;37;6,61;<0,01
De 15 a 19 anys;12;16;28;5,00;<0,01
De 20 a 24 anys;52;21;73;13,04;<0,01
De 25 a 29 anys;64;40;104;18,57;0,01
De 30 a 34 anys;55;30;85;15,18;<0,01
De 35 a 39 anys;39;14;53;9,46;<0,01
De 40 a 44 anys;27;6;33;5,89;<0,01
De 45 a 49 anys;9;7;16;2,86;<0,01
De 50 a 54 anys;4;5;9;1,61;<0,01
De 55 a 59 anys;4;6;10;1,79;<0,01
De 60 a 64 anys;5;6;11;1,96;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,71;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;343;217;560;100,00;0,06
%;61,25;38,75;100,00;;

