Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;18;43;7,80;0,03
De 5 a 9 años;22;19;41;7,44;0,03
De 10 a 14 años;9;11;20;3,63;0,01
De 15 a 20 años;..;..;13;2,36;<0,01
De 20 a 24 años;20;15;35;6,35;0,02
De 25 a 29 años;34;27;61;11,07;0,04
De 30 a 34 años;25;30;55;9,98;0,04
De 35 a 39 años;35;17;52;9,44;0,03
De 40 a 44 años;20;27;47;8,53;0,03
De 44 a 49 años;30;24;54;9,80;0,03
De 50 a 54 años;23;25;48;8,71;0,03
De 55 a 59 años;16;19;35;6,35;0,02
De 60 a 64 años;10;8;18;3,27;0,01
De 65 a 69 años;6;9;15;2,72;<0,01
De 70 a 74 años;5;7;12;2,18;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;291;260;551;100,00;0,36
%;52,81;47,19;100,00;;

