Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;15;30;4,72;0,11
De 5 a 9 años;12;15;27;4,25;0,10
De 10 a 14 años;7;13;20;3,15;0,07
De 15 a 20 años;15;20;35;5,51;0,13
De 20 a 24 años;20;25;45;7,09;0,16
De 25 a 29 años;44;38;82;12,91;0,30
De 30 a 34 años;29;35;64;10,08;0,23
De 35 a 39 años;45;51;96;15,12;0,35
De 40 a 44 años;30;51;81;12,76;0,29
De 44 a 49 años;15;43;58;9,13;0,21
De 50 a 54 años;17;21;38;5,98;0,14
De 55 a 59 años;9;21;30;4,72;0,11
De 60 a 64 años;..;..;13;2,05;0,05
De 65 a 69 años;..;..;8;1,26;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;263;372;635;100,00;2,29
%;41,42;58,58;100,00;;

