Foreign population by age and sex. 2023
Baix Empordà
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d216
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,21,37,444,012
5-9 years,21,15,36,432,012
10-14 years,33,4,37,444,012
15-19 years,51,8,59,708,020
20-24 years,85,8,93,1116,031
25-29 years,75,12,87,1044,029
30-34 years,88,21,109,1309,036
35-39 years,72,29,101,1212,034
40-44 years,93,15,108,1297,036
45-49 years,51,13,64,768,021
50-54 years,35,10,45,540,015
55-59 years,21,4,25,300,008
60-64 years,..,..,15,180,005
65-69 years,..,..,12,144,004
70-74 years,..,..,4,048,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,673,160,833,10000,277
%,8079,1921,10000,,

