Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Veneçuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d351&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;60;50,00;0,91
Deltebre;1198;26;21,67;2,17
Ametlla de Mar, l';1699;10;8,33;0,59
Ampolla, l';876;6;5,00;0,68
Aldea, l';970;6;5,00;0,62
Camarles;549;4;3,33;0,73
Tivenys;159;4;3,33;2,52
Resta de municipis;2367;4;3,33;0,17
Baix Ebre;14392;120;100,00;0,83

