Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Badalona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;6,01;0,04
De 5 a 9 anys;8;5;13;5,58;0,04
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;1,72;0,01
De 25 a 29 anys;4;12;16;6,87;0,04
De 30 a 34 anys;20;10;30;12,88;0,08
De 35 a 39 anys;27;12;39;16,74;0,11
De 40 a 44 anys;17;20;37;15,88;0,10
De 45 a 49 anys;19;8;27;11,59;0,07
De 50 a 54 anys;11;4;15;6,44;0,04
De 55 a 59 anys;..;..;12;5,15;0,03
De 60 a 64 anys;..;..;10;4,29;0,03
De 65 a 69 anys;..;..;5;2,15;0,01
De 70 a 74 anys;..;..;6;2,58;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;137;96;233;100,00;0,64
%;58,80;41,20;100,00;;

