Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;197;160;357;2,51;0,04
De 5 a 9 anys;222;235;457;3,21;0,05
De 10 a 14 anys;179;187;366;2,57;0,04
De 15 a 19 anys;265;264;529;3,72;0,06
De 20 a 24 anys;450;473;923;6,49;0,11
De 25 a 29 anys;753;942;1695;11,91;0,20
De 30 a 34 anys;997;1289;2286;16,06;0,27
De 35 a 39 anys;1093;1404;2497;17,55;0,29
De 40 a 44 anys;801;1185;1986;13,96;0,23
De 45 a 49 anys;405;817;1222;8,59;0,14
De 50 a 54 anys;242;505;747;5,25;0,09
De 55 a 59 anys;157;348;505;3,55;0,06
De 60 a 64 anys;81;219;300;2,11;0,04
De 65 a 69 anys;38;108;146;1,03;0,02
De 70 a 74 anys;30;81;111;0,78;0,01
De 75 a 79 anys;19;38;57;0,40;<0,01
De 80 a 84 anys;6;24;30;0,21;<0,01
85 anys o més;4;13;17;0,12;<0,01
Total;5939;8292;14231;100,00;1,66
%;41,73;58,27;100,00;;

