Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;36;74;5,10;1,25
De 5 a 9 anys;44;32;76;5,24;1,29
De 10 a 14 anys;37;28;65;4,48;1,10
De 15 a 19 anys;29;28;57;3,93;0,96
De 20 a 24 anys;35;27;62;4,27;1,05
De 25 a 29 anys;39;54;93;6,41;1,57
De 30 a 34 anys;81;73;154;10,61;2,60
De 35 a 39 anys;88;116;204;14,06;3,45
De 40 a 44 anys;83;79;162;11,16;2,74
De 45 a 49 anys;73;76;149;10,27;2,52
De 50 a 54 anys;57;59;116;7,99;1,96
De 55 a 59 anys;60;42;102;7,03;1,73
De 60 a 64 anys;38;30;68;4,69;1,15
De 65 a 69 anys;22;12;34;2,34;0,58
De 70 a 74 anys;5;8;13;0,90;0,22
De 75 a 79 anys;..;..;11;0,76;0,19
De 80 a 84 anys;..;..;8;0,55;0,14
85 anys o més;..;..;..;..;..
Total;742;709;1451;100,00;24,54
%;51,14;48,86;100,00;;

