Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Lleida
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;12;21;2,24;0,02
De 5 a 9 anys;8;17;25;2,67;0,03
De 10 a 14 anys;12;17;29;3,09;0,03
De 15 a 19 anys;25;6;31;3,31;0,04
De 20 a 24 anys;35;30;65;6,94;0,07
De 25 a 29 anys;60;51;111;11,85;0,13
De 30 a 34 anys;68;54;122;13,02;0,14
De 35 a 39 anys;62;38;100;10,67;0,11
De 40 a 44 anys;54;43;97;10,35;0,11
De 45 a 49 anys;48;26;74;7,90;0,08
De 50 a 54 anys;45;35;80;8,54;0,09
De 55 a 59 anys;45;27;72;7,68;0,08
De 60 a 64 anys;22;16;38;4,06;0,04
De 65 a 69 anys;19;15;34;3,63;0,04
De 70 a 74 anys;6;11;17;1,81;0,02
De 75 a 79 anys;5;6;11;1,17;0,01
De 80 a 84 anys;..;..;6;0,64;<0,01
85 anys o més;..;..;4;0,43;<0,01
Total;528;409;937;100,00;1,06
%;56,35;43,65;100,00;;

