Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;765;29;5,43;3,79
Districte II;947;56;10,49;5,91
Districte III;357;55;10,30;15,41
Districte IV;264;19;3,56;7,20
Districte V;192;..;..;..
Districte VI;150;12;2,25;8,00
Districte VII;192;..;..;..
Districte VIII;437;61;11,42;13,96
Districte IX;371;18;3,37;4,85
Districte X;2305;281;52,62;12,19
Total;5980;534;100,00;8,93

