Població estrangera a 1 de gener. Per municipis. 2022
Urgell
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3980;540;87,24;13,57
Agramunt;961;31;5,01;3,23
Bellpuig;1190;9;1,45;0,76
Verdú;76;8;1,29;10,53
Vilagrassa;107;6;0,97;5,61
Belianes;56;6;0,97;10,71
Anglesola;172;6;0,97;3,49
Tornabous;226;4;0,65;1,77
Resta de municipis;487;9;1,45;1,85
Urgell;7255;619;100,00;8,53

