Foreign population by age and sex. 2021
Cerdanya
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,8,13,560,047
5-9 years,11,8,19,819,068
10-14 years,..,..,10,431,036
15-19 years,..,..,7,302,025
20-24 years,..,..,10,431,036
25-29 years,13,13,26,1121,094
30-34 years,15,17,32,1379,115
35-39 years,17,19,36,1552,130
40-44 years,27,5,32,1379,115
45-49 years,19,6,25,1078,090
50-54 years,..,..,8,345,029
55-59 years,..,..,6,259,022
60-64 years,..,..,4,172,014
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,138,94,232,10000,835
%,5948,4052,10000,,

