Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;31;66;9,30;1,26
De 5 a 9 anys;12;15;27;3,80;0,51
De 10 a 14 anys;10;10;20;2,82;0,38
De 15 a 19 anys;8;11;19;2,68;0,36
De 20 a 24 anys;16;13;29;4,08;0,55
De 25 a 29 anys;30;26;56;7,89;1,07
De 30 a 34 anys;49;35;84;11,83;1,60
De 35 a 39 anys;51;41;92;12,96;1,75
De 40 a 44 anys;51;35;86;12,11;1,64
De 45 a 49 anys;45;35;80;11,27;1,52
De 50 a 54 anys;33;10;43;6,06;0,82
De 55 a 59 anys;23;14;37;5,21;0,70
De 60 a 64 anys;20;9;29;4,08;0,55
De 65 a 69 anys;7;13;20;2,82;0,38
De 70 a 74 anys;7;5;12;1,69;0,23
De 75 a 79 anys;..;..;6;0,85;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;401;309;710;100,00;13,52
%;56,48;43,52;100,00;;

