Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terra Alta
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;32;73;7,46;4,99
De 5 a 9 años;31;32;63;6,44;4,30
De 10 a 14 años;27;33;60;6,13;4,10
De 15 a 20 años;30;22;52;5,31;3,55
De 20 a 24 años;36;27;63;6,44;4,30
De 25 a 29 años;28;32;60;6,13;4,10
De 30 a 34 años;49;51;100;10,21;6,83
De 35 a 39 años;65;41;106;10,83;7,24
De 40 a 44 años;69;51;120;12,26;8,20
De 44 a 49 años;50;46;96;9,81;6,56
De 50 a 54 años;31;38;69;7,05;4,71
De 55 a 59 años;35;17;52;5,31;3,55
De 60 a 64 años;17;13;30;3,06;2,05
De 65 a 69 años;11;9;20;2,04;1,37
De 70 a 74 años;..;..;7;0,72;0,48
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,41;0,27
85 años o más;..;..;..;..;..
Total;523;456;979;100,00;66,87
%;53,42;46,58;100,00;;

