Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;41;77;2,39;0,60
De 5 a 9 anys;67;73;140;4,35;1,09
De 10 a 14 anys;77;94;171;5,31;1,34
De 15 a 19 anys;84;78;162;5,03;1,27
De 20 a 24 anys;120;155;275;8,54;2,15
De 25 a 29 anys;155;203;358;11,12;2,80
De 30 a 34 anys;157;191;348;10,81;2,72
De 35 a 39 anys;174;236;410;12,73;3,21
De 40 a 44 anys;151;218;369;11,46;2,89
De 45 a 49 anys;132;173;305;9,47;2,38
De 50 a 54 anys;71;128;199;6,18;1,56
De 55 a 59 anys;50;83;133;4,13;1,04
De 60 a 64 anys;39;68;107;3,32;0,84
De 65 a 69 anys;24;33;57;1,77;0,45
De 70 a 74 anys;16;27;43;1,34;0,34
De 75 a 79 anys;13;28;41;1,27;0,32
De 80 a 84 anys;..;..;13;0,40;0,10
85 anys o més;4;8;12;0,37;0,09
Total;1373;1847;3220;100,00;25,18
%;42,64;57,36;100,00;;

