Municipal distribution. 2022
Terres de l'Ebre
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c2&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.574,389,2436,592
Alcanar,1.945,300,1879,1542
Amposta,3.968,144,902,363
"Ràpita, la",2.435,93,582,382
Ulldecona,1.576,91,570,577
"Ametlla de Mar, l'",1.699,69,432,406
Deltebre,1.198,68,426,568
Móra d'Ebre,1.026,59,369,575
"Ampolla, l'",876,43,269,491
Tivissa,214,43,269,2009
Flix,446,43,269,964
Roquetes,1.223,33,207,270
"Aldea, l'",970,28,175,289
Freginals,93,27,169,2903
Sant Jaume d'Enveja,334,24,150,719
Camarles,549,19,119,346
Tivenys,159,14,088,881
Gandesa,674,13,081,193
Batea,220,13,081,591
"Sénia, la",1.005,12,075,119
Rasquera,145,10,063,690
Santa Bàrbara,566,7,044,124
Móra la Nova,646,7,044,108
Masdenverge,133,6,038,451
Benissanet,279,6,038,215
Riba-roja d'Ebre,162,4,025,247
"Perelló, el",757,4,025,053
Garcia,83,4,025,482
Alfara de Carles,28,4,025,1429
Other municipalities,1.938,20,125,103
Terres de l'Ebre,31.921,1.597,10000,500

