Foreign population by age and sex. 2023
Metropolità
Geographical origin: South Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d236
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,290,<001
5-9 years,4,5,9,261,<001
10-14 years,11,7,18,522,<001
15-19 years,6,6,12,348,<001
20-24 years,19,15,34,986,<001
25-29 years,20,20,40,1159,<001
30-34 years,17,20,37,1072,<001
35-39 years,29,26,55,1594,<001
40-44 years,23,23,46,1333,<001
45-49 years,28,15,43,1246,<001
50-54 years,..,..,11,319,<001
55-59 years,..,..,10,290,<001
60-64 years,..,..,7,203,<001
65-69 years,..,..,5,145,<001
70-74 years,..,..,5,145,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,189,156,345,10000,004
%,5478,4522,10000,,

