Foreign population by age and sex. 2023
Urgell
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,545,014
5-9 years,6,6,12,594,015
10-14 years,9,5,14,693,018
15-19 years,..,..,14,693,018
20-24 years,..,..,9,446,012
25-29 years,8,10,18,891,023
30-34 years,8,10,18,891,023
35-39 years,11,13,24,1188,031
40-44 years,17,9,26,1287,033
45-49 years,14,7,21,1040,027
50-54 years,7,5,12,594,015
55-59 years,8,5,13,644,017
60-64 years,..,..,..,..,..
65-69 years,..,..,4,198,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,117,85,202,10000,259
%,5792,4208,10000,,

