Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1999;1796;3795;8,11;0,44
De 5 a 9 años;1356;1153;2509;5,36;0,29
De 10 a 14 años;1140;928;2068;4,42;0,24
De 15 a 20 años;1458;812;2270;4,85;0,27
De 20 a 24 años;3194;1104;4298;9,19;0,50
De 25 a 29 años;4233;1452;5685;12,15;0,66
De 30 a 34 años;4440;1768;6208;13,27;0,73
De 35 a 39 años;4146;1682;5828;12,46;0,68
De 40 a 44 años;3783;1467;5250;11,22;0,61
De 44 a 49 años;2689;962;3651;7,80;0,43
De 50 a 54 años;1770;716;2486;5,31;0,29
De 55 a 59 años;960;463;1423;3,04;0,17
De 60 a 64 años;565;207;772;1,65;0,09
De 65 a 69 años;282;72;354;0,76;0,04
De 70 a 74 años;88;31;119;0,25;0,01
De 75 a 79 años;31;21;52;0,11;<0,01
De 80 a 84 años;9;4;13;0,03;<0,01
85 años o más;4;4;8;0,02;<0,01
Total;32147;14642;46789;100,00;5,47
%;68,71;31,29;100,00;;

