Població estrangera a 1 de gener. Per països. 2021
Berguedà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Veneçuela;142;165;307;27,83;1,00
Colòmbia;113;134;247;22,39;0,50
Hondures;41;108;149;13,51;0,30
República Dominicana;33;40;73;6,62;0,39
Equador;38;15;53;4,81;0,22
Argentina;20;25;45;4,08;0,19
Bolívia;12;22;34;3,08;0,13
Paraguai;9;22;31;2,81;0,20
Cuba;11;15;26;2,36;0,29
Nicaragua;12;12;24;2,18;0,64
Brasil;9;13;22;1,99;0,10
El Salvador;11;7;18;1,63;0,29
Perú;6;12;18;1,63;0,06
Uruguai;10;7;17;1,54;0,21
Estats Units, els;4;10;14;1,27;0,17
Xile;5;6;11;1,00;0,11
Mèxic;..;..;6;0,54;0,09
Resta de països;..;..;8;0,73;..
Total continent;484;619;1103;100,00;..

