Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d128&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;2122;49,07;8,31
Salou;9266;726;16,79;7,84
Vila-seca;3625;378;8,74;10,43
Torredembarra;2933;276;6,38;9,41
Constantí;1351;135;3,12;9,99
Morell, el;470;116;2,68;24,68
Vilallonga del Camp;246;114;2,64;46,34
Pobla de Mafumet, la;387;108;2,50;27,91
Catllar, el;351;97;2,24;27,64
Canonja, la;425;32;0,74;7,53
Perafort;70;31;0,72;44,29
Pallaresos, els;145;31;0,72;21,38
Roda de Berà;955;30;0,69;3,14
Creixell;583;26;0,60;4,46
Secuita, la;145;24;0,56;16,55
Pobla de Montornès, la;261;23;0,53;8,81
Altafulla;638;17;0,39;2,66
Riera de Gaià, la;142;13;0,30;9,15
Nou de Gaià, la;65;13;0,30;20,00
Salomó;151;5;0,12;3,31
Vespella de Gaià;55;4;0,09;7,27
Resta de municipis;5;3;0,07;60,00
Tarragonès;47811;4324;100,00;9,04

