Població estrangera a 1 de gener. Per municipis. 2021
Pla de l'Estany
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3963;732;60,35;18,47
Porqueres;300;147;12,12;49,00
Cornellà del Terri;216;99;8,16;45,83
Vilademuls;105;65;5,36;61,90
Serinyà;88;43;3,54;48,86
Fontcoberta;54;30;2,47;55,56
Crespià;43;29;2,39;67,44
Palol de Revardit;25;21;1,73;84,00
Esponellà;41;21;1,73;51,22
Camós;35;17;1,40;48,57
Sant Miquel de Campmajor;28;9;0,74;32,14
Pla de l'Estany;4898;1213;100,00;24,77

