Foreign population by age and sex. 2022
Terra Alta
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,400,026
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,6,600,038
30-34 years,..,..,..,..,..
35-39 years,..,..,..,..,..
40-44 years,..,..,6,600,038
45-49 years,..,..,7,700,045
50-54 years,..,..,..,..,..
55-59 years,5,9,14,1400,089
60-64 years,14,6,20,2000,128
65-69 years,4,7,11,1100,070
70-74 years,..,..,9,900,057
75-79 years,..,..,6,600,038
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,50,100,10000,638
%,5000,5000,10000,,

