Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Boi de Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;17;30;4,92;0,36
De 5 a 9 anys;5;16;21;3,44;0,25
De 10 a 14 anys;23;12;35;5,74;0,42
De 15 a 19 anys;25;17;42;6,89;0,50
De 20 a 24 anys;24;40;64;10,49;0,77
De 25 a 29 anys;34;72;106;17,38;1,27
De 30 a 34 anys;27;75;102;16,72;1,22
De 35 a 39 anys;14;61;75;12,30;0,90
De 40 a 44 anys;16;38;54;8,85;0,65
De 45 a 49 anys;..;..;33;5,41;0,40
De 50 a 54 anys;6;20;26;4,26;0,31
De 55 a 59 anys;..;..;7;1,15;0,08
De 60 a 64 anys;..;..;11;1,80;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;193;417;610;100,00;7,32
%;31,64;68,36;100,00;;

