Població estrangera a 1 de gener. Per continents. 2021
Pla de l'Estany
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;611;602;1213;24,77;100,00
Unió Europea (27);498;475;973;19,87;80,21
Europa central i oriental;54;84;138;2,82;11,38
Resta d'Europa;59;43;102;2,08;8,41
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1377;934;2311;47,18;100,00
Àfrica oriental;..;..;6;0,12;0,26
Àfrica central;..;..;..;..;..
Àfrica del Nord;754;617;1371;27,99;59,32
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;622;308;930;18,99;40,24
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;433;644;1077;21,99;100,00
Amèrica del Nord;12;16;28;0,57;2,60
Amèrica Central;169;346;515;10,51;47,82
Carib;9;16;25;0,51;2,32
Amèrica del Sud;243;266;509;10,39;47,26
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;154;139;293;5,98;100,00
Àsia central;..;..;..;..;..
Àsia oriental;111;110;221;4,51;75,43
Àsia del Sud;39;22;61;1,25;20,82
Àsia del Sud-est;..;..;9;0,18;3,07
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,08;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2577;2321;4898;100,00;..

