Distribution by countries. 2022
Comarques Gironines
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2022
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,21.899,17.285,39.184,2511,1712
Romania,6.936,6.971,13.907,891,1610
Honduras,4.887,8.723,13.610,872,2644
"Gambia, the",5.470,1.868,7.338,470,4721
France,3.495,3.343,6.838,438,1849
Rusia,2.332,3.454,5.786,371,2338
India,3.264,2.413,5.677,364,2064
Colombia,2.019,2.513,4.532,290,845
Italy,2.535,1.960,4.495,288,611
Ukraine,1.989,2.321,4.310,276,1871
Senegal,2.773,942,3.715,238,1500
China,1.829,1.714,3.543,227,586
United Kingdom,1.772,1.683,3.455,221,1469
Germany,1.360,1.391,2.751,176,1437
Argentina,1.185,1.187,2.372,152,907
Brazil,803,1.236,2.039,131,999
Mali,1.550,415,1.965,126,2374
Venezuela,778,1.069,1.847,118,565
Netherlands,963,855,1.818,116,1923
Bulgaria,874,778,1.652,106,1517
Bolivia,700,728,1.428,092,609
Belgium,705,696,1.401,090,2501
Portugal,787,597,1.384,089,964
Pakistan,878,470,1.348,086,250
Uruguay,627,602,1.229,079,1568
Dominican Republic,610,606,1.216,078,664
Peru,508,566,1.074,069,359
Ecuador,564,488,1.052,067,461
Poland,432,604,1.036,066,1011
Cuba,460,507,967,062,1070
Chile,377,397,774,050,799
Algeria,453,295,748,048,832
Nigeria,364,283,647,041,1027
Guinea,456,183,639,041,1612
Ghana,424,197,621,040,784
United States of America,286,310,596,038,683
Switzerland,261,273,534,034,1888
Georgia,283,247,530,034,579
Moldova,245,246,491,031,1148
Mauritania,313,85,398,026,2648
Paraguay,138,241,379,024,249
Mexico,141,226,367,024,518
Lithuania,160,182,342,022,1525
Philippines,156,184,340,022,296
El Salvador,137,172,309,020,464
Belarus,88,181,269,017,1439
Armenia,122,144,266,017,643
Ireland,149,108,257,016,897
Serbia,124,123,247,016,1737
Albania,155,74,229,015,979
Kazakhstan,110,118,228,015,2203
Czech Republic,71,130,201,013,1306
Slovakia,50,117,167,011,1285
Nicaragua,63,104,167,011,445
Latvia,74,91,165,011,1568
Sweden,78,73,151,010,521
Hungary,59,90,149,010,763
Cameroon,73,68,141,009,1051
Canada,58,71,129,008,938
Bangladesh,78,41,119,008,144
Croatia,60,56,116,007,1207
Denmark,61,53,114,007,929
Syria,53,44,97,006,714
Côte d'Ivoire,62,30,92,006,1085
Austria,42,49,91,006,618
Australia,52,36,88,006,1158
Afghanistan,50,34,84,005,1743
Japan,29,53,82,005,383
Vietnam,41,38,79,005,826
Thailand,13,62,75,005,1468
Bosnia and Herzegovina,42,32,74,005,2320
Tunisia,40,29,69,004,915
Guinea-Bissau,49,15,64,004,802
Greece,30,33,63,004,332
Guatemala,20,40,60,004,598
Finland,25,32,57,004,612
South Africa,27,29,56,004,1346
Andorra,27,27,54,003,607
Iran (Islamic Republic of),25,27,52,003,298
Egypt,36,14,50,003,350
Israel,32,18,50,003,494
Luxembourg,23,25,48,003,3200
Equatorial Guinea,16,32,48,003,374
Estonia,18,29,47,003,1022
Norway,25,19,44,003,629
Burkina Faso,29,12,41,003,1507
Costa Rica,19,21,40,003,506
Nepal,24,12,36,002,156
Turkey,23,9,32,002,164
Indonesia,5,24,29,002,912
Slovenia,19,8,27,002,659
South Korea,12,15,27,002,275
New Zealand,16,10,26,002,1421
Angola,9,14,23,001,1402
Panama,7,15,22,001,347
Mongolia,8,12,20,001,2151
Macedonia,9,10,19,001,950
Congo (Republic of the),7,11,18,001,900
Sierra Leone,14,4,18,001,1593
Jordan,10,8,18,001,586
Uzbekistan,9,9,18,001,756
Cyprus,6,10,16,001,656
Lebanon,11,5,16,001,164
Haiti,6,9,15,<001,1154
Kenya,4,10,14,<001,707
Palestine,..,..,13,<001,602
Malta,6,6,12,<001,1091
Dominica,5,7,12,<001,508
Azerbaijan,5,6,11,<001,539
Kyrgyzstan,4,5,9,<001,826
Turkmenistan,..,..,8,<001,5000
Ethiopia,..,..,7,<001,642
Central African Republic,..,..,7,<001,1750
Tanzania,..,..,7,<001,795
Singapore,..,..,7,<001,680
Iceland,..,..,6,<001,339
Montenegro,..,..,6,<001,465
Libya,..,..,6,<001,255
Madagascar,..,..,6,<001,1579
Cape Verd,..,..,5,<001,633
Mozambique,..,..,5,<001,602
Togo,..,..,5,<001,625
Democratic Republic of the Congo,..,..,5,<001,667
Iraq,..,..,5,<001,210
Malaysia,..,..,5,<001,340
Rwanda,..,..,4,<001,476
Other countries,19,18,37,002,..
Country unknown,14,11,25,002,..
Stateless,41,10,51,003,2684
Total,81.826,74.236,156.062,10000,..

