Municipal distribution. 2021
Terres de l'Ebre
Geographical origin: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d347&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,3.529,65,3801,184
"Ràpita, la",2.458,33,1930,134
Camarles,506,14,819,277
Deltebre,1.126,9,526,080
Tortosa,6.312,9,526,014
Roquetes,1.200,9,526,075
"Aldea, l'",823,7,409,085
"Ampolla, l'",837,5,292,060
Alcanar,1.999,5,292,025
Other municipalities,11.962,15,877,013
Terres de l'Ebre,30.752,171,10000,056

