Població estrangera a 1 de gener. Per països. 2022
Anoia
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;194;258;452;18,46;0,84
Perú;112;119;231;9,43;0,77
Argentina;110;117;227;9,27;0,87
Veneçuela;90;135;225;9,19;0,69
República Dominicana;107;116;223;9,11;1,22
Hondures;56;127;183;7,47;0,36
Brasil;53;96;149;6,08;0,73
Equador;68;60;128;5,23;0,56
Uruguai;62;60;122;4,98;1,56
Paraguai;36;64;100;4,08;0,66
Cuba;38;49;87;3,55;0,96
Xile;36;48;84;3,43;0,87
Bolívia;29;42;71;2,90;0,30
Mèxic;20;35;55;2,25;0,78
Estats Units, els;16;21;37;1,51;0,42
Nicaragua;13;20;33;1,35;0,88
El Salvador;14;8;22;0,90;0,33
Guatemala;..;..;5;0,20;0,50
Costa Rica;..;..;4;0,16;0,51
Dominica;..;..;4;0,16;1,69
Panamà;..;..;4;0,16;0,63
Resta de països;..;..;..;..;..
Total continent;1065;1384;2449;100,00;..

