Població estrangera a 1 de gener. Per municipis. 2022
Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lloret de Mar;38513;13645;38,27;35,43
Blanes;40378;6847;19,21;16,96
Santa Coloma de Farners;13618;2912;8,17;21,38
Arbúcies;6505;1572;4,41;24,17
Tossa de Mar;5920;1329;3,73;22,45
Anglès;5699;1299;3,64;22,79
Sant Hilari Sacalm;5832;1180;3,31;20,23
Vidreres;8229;1169;3,28;14,21
Maçanet de la Selva;7592;1016;2,85;13,38
Sils;6474;836;2,34;12,91
Caldes de Malavella;8177;761;2,13;9,31
Hostalric;4370;611;1,71;13,98
Breda;3839;385;1,08;10,03
Vilobí d'Onyar;3293;335;0,94;10,17
Riudarenes;2319;299;0,84;12,89
Amer;2420;293;0,82;12,11
Riudellots de la Selva;2070;270;0,76;13,04
Riells i Viabrea;4268;267;0,75;6,26
Sant Julià del Llor i Bonmatí;1348;186;0,52;13,80
Cellera de Ter, la;1965;183;0,51;9,31
Fogars de la Selva;1574;75;0,21;4,76
Massanes;825;61;0,17;7,39
Sant Feliu de Buixalleu;837;44;0,12;5,26
Brunyola i Sant Martí Sapresa;388;36;0,10;9,28
Osor;424;25;0,07;5,90
Susqueda;95;16;0,04;16,84
Selva;176972;35652;100,00;20,15

