Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: Japón
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d415&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20672;15;18,75;0,07
Vilassar de Mar;1532;9;11,25;0,59
Premià de Mar;3530;9;11,25;0,25
Sant Andreu de Llavaneres;1362;5;6,25;0,37
Masnou, el;2573;5;6,25;0,19
Canet de Mar;1277;5;6,25;0,39
Teià;566;4;5,00;0,71
Resto de municipios;24352;28;35,00;0,11
Maresme;55864;80;100,00;0,14

