Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d345&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;18635;81,70;2,47
Comarques Gironines;156062;1052;4,61;0,67
Camp de Tarragona;89951;827;3,63;0,92
Terres de l'Ebre;31921;426;1,87;1,33
Ponent;73242;349;1,53;0,48
Comarques Centrals;56939;763;3,35;1,34
Alt Pirineu i Aran;10193;113;0,50;1,11
Penedès;63648;643;2,82;1,01
Total;1235672;22808;100,00;1,85

