Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Lituània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d142&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;66;16,42;1,00
Amposta;3968;49;12,19;1,23
Batea;220;32;7,96;14,55
Ametlla de Mar, l';1699;30;7,46;1,77
Ràpita, la;2435;27;6,72;1,11
Santa Bàrbara;566;26;6,47;4,59
Móra la Nova;646;23;5,72;3,56
Sant Jaume d'Enveja;334;20;4,98;5,99
Alcanar;1945;17;4,23;0,87
Deltebre;1198;16;3,98;1,34
Roquetes;1223;16;3,98;1,31
Perelló, el;757;16;3,98;2,11
Móra d'Ebre;1026;10;2,49;0,97
Benifallet;119;9;2,24;7,56
Ulldecona;1576;7;1,74;0,44
Aldea, l';970;6;1,49;0,62
Camarles;549;6;1,49;1,09
Vinebre;79;6;1,49;7,59
Benissanet;279;5;1,24;1,79
Resta de municipis;5758;15;3,73;0,26
Terres de l'Ebre;31921;402;100,00;1,26

